ID,LSOA11CD,KSI_ALL|2014,KSI_ALL|2015,KSI_ALL|2016,KSI_ALL|2017,KSI_ALL|2018,KSI_CHIILD|2014,KSI_CHIILD|2015,KSI_CHIILD|2016,KSI_CHIILD|2017,KSI_CHIILD|2018,NO_INCID|2014,NO_INCID|2015,NO_INCID|2016,NO_INCID|2017,NO_INCID|2018
654,E01025010,1,1,0,0,1,0,1,0,0,0,5,3,7,6,5
658,E01025011,0,0,2,0,1,0,0,0,0,0,4,3,2,3,2
667,E01025012,1,1,1,3,1,0,0,0,0,0,8,2,7,9,9
672,E01025014,7,5,1,4,6,0,0,0,0,2,13,17,10,18,14
395,E01024989,0,2,0,0,0,0,0,0,0,0,4,5,0,2,2
397,E01024990,1,4,0,1,1,0,0,0,0,0,8,7,4,6,2
407,E01024991,0,0,3,1,0,0,0,0,0,0,4,0,6,4,3
414,E01024992,0,0,0,0,1,0,0,0,0,0,0,1,2,0,1
605,E01025367,1,0,0,0,0,0,0,0,0,0,2,0,3,0,1
613,E01025368,0,1,0,0,2,0,0,0,0,0,2,1,2,1,4
620,E01025369,2,0,2,1,2,0,0,0,0,0,7,5,8,3,4
626,E01025370,2,2,1,1,1,1,0,0,0,0,7,4,3,7,2
634,E01025373,2,1,2,2,2,0,0,0,0,1,2,3,3,4,9
428,E01024994,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0
434,E01024995,0,2,1,1,0,0,0,0,0,0,3,7,5,1,1
441,E01024996,0,1,0,0,0,0,0,0,0,0,1,2,1,1,0
637,E01025006,0,1,0,0,0,0,0,0,0,0,3,3,0,3,3
645,E01025008,0,0,0,1,0,0,0,0,0,0,3,2,0,1,0
670,E01025013,1,0,0,0,1,0,0,0,0,0,1,1,1,1,2
705,E01025022,0,0,1,0,0,0,0,0,0,0,4,4,1,0,0
631,E01025371,1,0,1,0,0,0,0,0,0,0,4,3,6,2,4
639,E01025374,0,0,0,0,1,0,0,0,0,0,1,3,1,0,4
674,E01025015,2,0,2,0,0,0,0,0,0,0,5,2,3,3,5
677,E01025016,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0
682,E01025017,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
686,E01025018,0,0,0,0,0,0,0,0,0,0,2,0,2,3,1
689,E01025019,3,0,1,3,0,0,0,0,0,0,6,2,4,3,4
692,E01025020,0,1,1,0,1,0,1,1,0,0,1,3,2,2,2
699,E01025021,0,0,0,0,0,0,0,0,0,0,3,2,1,1,1
379,E01024987,2,3,1,0,0,0,0,0,0,0,8,8,4,4,6
386,E01024988,0,0,3,2,0,0,0,0,0,0,5,3,5,2,4
694,E01025574,1,0,2,0,0,1,0,0,0,0,5,3,7,6,1
708,E01025577,1,2,1,0,0,0,2,0,0,0,2,2,2,0,0
852,E01033224,2,0,1,4,1,0,0,0,1,0,11,5,9,11,9
892,E01025509,0,0,0,0,1,0,0,0,0,0,0,1,2,0,2
902,E01025513,4,1,0,3,4,0,0,0,0,0,9,13,4,6,4
624,E01025556,0,1,0,1,0,0,0,0,0,0,8,4,4,2,2
713,E01025578,0,1,0,0,1,0,0,0,0,0,3,2,2,1,3
719,E01025579,0,0,1,0,0,0,0,0,0,0,4,3,1,2,2
721,E01025580,2,0,0,4,2,1,0,0,0,0,8,1,4,5,8
743,E01025584,0,0,0,1,1,0,0,0,1,0,4,6,2,2,7
918,E01025520,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0
255,E01025526,0,0,0,0,0,0,0,0,0,0,4,1,3,5,3
725,E01025581,0,0,0,0,0,0,0,0,0,0,3,1,1,2,0
732,E01025582,0,3,0,1,0,0,2,0,0,0,6,5,9,7,5
262,E01025527,1,0,1,0,0,0,0,0,0,0,4,4,3,3,2
266,E01025528,2,0,0,0,0,0,0,0,0,0,3,3,2,1,1
632,E01025558,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
636,E01025559,3,4,2,6,1,0,0,0,0,0,7,11,5,8,8
736,E01025583,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
746,E01025585,2,2,2,1,2,0,0,0,0,0,5,9,8,9,7
751,E01025586,0,0,1,2,1,0,0,1,0,0,1,1,1,2,1
757,E01025587,0,0,0,0,1,0,0,0,0,0,2,2,0,0,1
759,E01025588,2,0,0,1,1,1,0,0,1,0,3,2,0,1,1
761,E01025589,0,2,1,2,0,0,0,0,0,0,6,4,2,6,2
764,E01025590,0,0,0,0,1,0,0,0,0,0,2,2,0,2,2
768,E01025591,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
775,E01025593,0,1,0,0,0,0,0,0,0,0,1,4,2,0,0
778,E01025594,0,1,1,2,0,0,1,0,1,0,1,2,3,5,2
780,E01025595,0,0,0,0,1,0,0,0,0,0,0,1,2,3,3
784,E01025596,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0
790,E01025598,0,1,1,2,1,0,0,0,0,0,2,4,5,5,3
795,E01025600,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1
799,E01025601,1,2,1,3,1,0,0,0,0,0,5,5,4,5,3
805,E01025603,1,0,0,0,0,0,0,0,0,0,3,1,1,1,2
810,E01025605,0,0,0,1,0,0,0,0,0,0,1,0,1,2,1
817,E01025608,0,0,0,1,0,0,0,0,0,0,1,3,1,5,3
821,E01025609,5,7,2,4,4,0,0,0,0,0,9,10,11,12,16
290,E01025530,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2
310,E01025532,1,0,1,0,0,0,0,0,0,0,2,0,5,0,0
646,E01025561,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0
652,E01025562,3,3,2,3,1,0,0,0,0,0,6,6,4,10,1
660,E01025563,2,0,0,0,0,0,0,0,0,0,7,6,2,4,3
669,E01025565,0,2,0,1,0,0,0,0,0,0,3,3,2,5,4
671,E01025566,0,0,0,0,0,0,0,0,0,0,5,6,1,1,1
673,E01025567,1,2,1,0,0,0,1,0,0,0,4,6,5,8,3
676,E01025568,0,1,0,2,0,0,0,0,0,0,5,2,1,4,2
679,E01025569,1,1,0,1,0,0,0,0,0,0,2,3,0,1,2
697,E01025575,1,1,0,1,2,1,0,0,0,0,2,2,5,2,7
704,E01025576,2,1,3,0,1,0,0,0,0,0,11,5,8,8,6
771,E01025592,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1
788,E01025597,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
823,E01032485,3,2,2,0,0,0,0,0,0,0,6,5,5,1,2
830,E01032928,0,1,3,4,5,0,0,2,0,0,3,6,8,6,11
841,E01033072,3,7,3,0,3,0,0,1,0,0,12,18,12,8,10
860,E01033231,0,1,0,3,0,0,0,0,2,0,3,2,7,4,8
864,E01033281,2,4,0,4,1,1,1,0,0,0,17,15,8,14,9
328,E01025536,1,0,0,1,0,1,0,0,0,0,2,1,2,4,0
448,E01025550,1,1,1,0,0,0,0,0,0,0,2,1,2,1,0
793,E01025599,0,0,2,0,1,0,0,0,0,0,2,6,7,0,3
801,E01025602,1,1,2,1,1,0,1,0,0,0,6,11,10,8,7
457,E01025551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
627,E01025557,1,1,2,1,0,0,0,0,0,0,3,1,2,3,0
806,E01025604,4,0,1,0,2,0,0,0,0,0,9,5,4,7,4
814,E01025606,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1
640,E01025560,1,0,0,1,1,0,0,0,0,0,1,2,1,1,2
681,E01025570,0,4,0,1,2,0,0,0,0,0,2,8,4,7,10
815,E01025607,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1
826,E01032486,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0
684,E01025571,1,0,0,0,0,0,0,0,0,0,2,1,1,1,2
688,E01025572,0,1,2,0,1,0,0,0,0,0,1,2,2,0,2
832,E01032929,1,1,2,1,0,0,0,0,0,0,5,3,6,3,3
835,E01033071,7,3,1,7,1,0,0,0,1,0,21,14,17,23,16
666,E01025564,0,1,0,0,0,0,0,0,0,0,4,4,0,3,3
691,E01025573,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0
846,E01033073,2,0,0,0,1,0,0,0,0,0,7,0,4,5,3
848,E01033223,3,5,6,3,3,0,1,0,0,0,21,18,26,17,19
366,E01025313,2,1,1,1,1,0,0,1,0,0,14,5,7,14,12
377,E01025314,0,1,2,0,1,0,0,0,0,0,8,12,14,9,11
481,E01025335,0,0,1,0,2,0,0,1,0,1,3,0,2,1,6
485,E01025336,1,0,0,1,0,0,0,0,0,0,1,2,4,1,2
486,E01025337,2,2,0,0,1,0,1,0,0,0,5,3,2,2,4
491,E01025338,0,0,1,1,0,0,0,1,0,0,3,2,4,4,2
492,E01025339,0,1,0,0,0,0,0,0,0,0,1,3,2,0,1
493,E01025340,1,0,2,2,0,0,0,0,0,0,4,5,7,4,4
495,E01025341,1,0,0,0,2,0,0,0,0,0,2,1,2,1,2
499,E01025342,3,1,1,2,1,0,0,0,0,0,7,2,2,4,5
502,E01025343,1,0,4,0,0,0,0,0,0,0,3,2,8,0,1
508,E01025345,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2
512,E01025346,3,0,2,0,1,1,0,0,0,0,6,2,8,5,2
756,E01025488,1,0,1,0,1,0,0,0,0,1,9,8,2,2,4
760,E01025489,1,0,0,0,0,0,0,0,0,0,3,1,1,1,0
497,E01025434,2,0,1,0,0,0,0,0,0,0,5,2,3,2,4
500,E01025435,2,2,2,1,0,0,1,0,0,0,8,4,4,3,4
505,E01025436,0,1,0,0,1,0,0,0,0,0,5,2,4,5,1
509,E01025437,0,0,3,1,1,0,0,0,0,0,2,1,9,6,3
514,E01025438,2,0,0,0,1,0,0,0,0,0,3,1,0,0,1
518,E01025439,1,1,0,1,0,0,0,0,0,0,5,2,3,2,1
520,E01025440,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0
522,E01025441,1,0,1,1,1,0,0,0,0,0,3,2,1,4,1
433,E01025198,2,1,0,0,0,1,1,0,0,0,3,2,0,1,3
455,E01025201,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1
401,E01025194,2,0,0,0,0,2,0,0,0,0,2,0,0,0,3
405,E01025318,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
453,E01025325,1,1,1,0,0,0,0,0,0,0,4,2,5,2,0
516,E01025347,1,0,0,2,0,1,0,0,0,0,5,3,2,4,2
526,E01025348,1,1,0,3,0,0,0,0,0,0,2,2,1,3,4
529,E01025349,0,1,3,0,1,0,0,0,0,0,3,1,5,4,2
763,E01025490,1,0,0,1,2,0,0,0,0,0,3,4,2,6,4
769,E01025492,0,1,1,1,0,0,0,0,0,0,0,1,4,2,1
525,E01025442,0,3,0,0,0,0,1,0,0,0,3,5,3,3,1
528,E01025443,0,0,0,0,0,0,0,0,0,0,4,6,4,2,3
228,E01025205,1,0,2,0,2,1,0,1,0,1,2,0,4,1,3
241,E01025207,3,3,0,2,3,0,1,0,0,0,10,7,5,7,12
470,E01025328,1,0,0,0,1,0,0,0,0,0,2,1,1,1,2
910,E01025282,0,2,0,1,0,0,0,0,0,0,0,4,4,1,1
774,E01025493,2,0,0,0,0,0,0,0,0,0,4,1,5,2,1
802,E01025496,1,1,1,0,0,0,0,0,0,0,2,1,1,0,2
900,E01025512,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0
904,E01025514,5,2,0,2,0,0,0,0,0,0,16,11,12,9,4
906,E01025515,1,7,5,5,1,0,0,2,1,0,8,7,8,8,7
909,E01025516,0,0,0,0,1,0,0,0,0,0,0,2,2,0,1
912,E01025517,1,1,0,0,0,0,0,0,0,0,2,5,0,4,1
914,E01025518,1,1,1,1,1,0,0,0,0,0,11,15,12,6,14
917,E01025519,0,0,2,0,0,0,0,0,0,0,1,2,4,1,1
225,E01025521,1,0,1,0,6,0,0,0,0,0,6,10,8,5,7
230,E01025522,1,0,1,3,0,0,0,0,0,0,4,3,5,6,0
237,E01025523,0,0,0,2,0,0,0,0,0,0,2,3,6,6,2
245,E01025524,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
249,E01025525,0,0,0,1,1,0,0,0,0,1,4,1,1,2,2
283,E01025529,0,1,0,0,0,0,0,0,0,0,2,1,2,0,0
531,E01025444,0,0,0,0,0,0,0,0,0,0,1,1,0,1,3
533,E01025445,0,0,0,0,0,0,0,0,0,0,2,3,1,1,1
536,E01025446,0,0,0,1,1,0,0,0,0,0,0,6,4,4,2
542,E01025448,0,1,1,1,0,0,0,0,0,0,3,4,5,3,1
549,E01025450,0,0,1,1,0,0,0,0,0,0,1,2,2,3,0
561,E01025453,1,0,1,2,1,0,0,0,0,1,4,4,7,7,3
246,E01025208,0,0,0,0,0,0,0,0,0,0,2,1,2,2,0
312,E01025210,0,0,0,2,0,0,0,0,2,0,3,2,5,5,5
916,E01025283,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2
920,E01025285,1,1,2,0,0,0,1,1,0,0,9,5,10,5,8
809,E01025498,0,0,1,0,0,0,0,1,0,0,1,1,1,0,2
820,E01025499,2,0,3,1,0,0,0,0,0,0,4,4,4,5,2
307,E01025531,5,2,1,4,0,0,0,0,0,0,10,8,13,9,5
314,E01025533,0,3,1,1,1,0,1,0,0,0,2,7,3,3,3
321,E01025534,0,0,0,0,1,0,0,0,0,0,0,1,6,3,2
327,E01025535,3,4,0,5,1,0,0,0,0,0,11,9,8,9,11
339,E01025537,1,1,0,0,1,0,0,0,0,0,5,5,2,1,3
349,E01025538,2,4,0,1,3,0,0,0,0,0,8,11,6,11,11
355,E01025539,0,0,0,0,1,0,0,0,0,0,1,0,2,0,1
365,E01025540,2,1,1,0,1,0,0,0,0,0,2,1,1,2,2
374,E01025541,0,1,2,1,1,0,0,0,0,0,4,2,2,3,3
387,E01025542,1,0,0,2,0,0,0,0,0,0,1,4,2,2,1
394,E01025543,1,0,0,0,1,0,0,0,0,0,2,2,1,4,4
400,E01025544,0,0,0,1,0,0,0,0,0,0,2,1,2,1,7
540,E01025447,0,2,0,0,0,0,1,0,0,0,1,3,0,0,2
546,E01025449,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1
335,E01025212,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0
507,E01025238,0,1,0,0,0,0,1,0,0,0,1,1,1,1,1
922,E01025287,2,2,1,0,1,0,0,1,0,1,9,5,11,3,9
924,E01025289,3,2,1,0,1,2,0,0,0,0,9,5,8,8,6
854,E01025501,1,0,1,0,0,0,0,0,0,0,3,3,2,3,0
776,E01025494,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0
867,E01025503,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1
551,E01025451,0,0,0,0,1,0,0,0,0,0,1,0,1,0,3
556,E01025452,0,0,1,0,3,0,0,0,0,1,4,2,2,1,6
569,E01025455,0,0,1,0,0,0,0,0,0,0,2,2,3,2,2
571,E01025456,5,1,3,1,3,0,0,0,0,0,36,27,33,29,40
574,E01025457,1,2,2,7,0,0,0,0,1,0,8,17,18,17,12
578,E01025458,0,0,1,0,0,0,0,1,0,0,4,8,8,7,4
150,E01025131,8,7,7,3,3,0,0,0,0,0,25,13,18,21,18
154,E01025132,1,2,6,4,6,0,0,0,0,1,4,5,9,5,7
156,E01025133,1,0,0,0,0,0,0,0,0,0,2,2,2,4,1
160,E01025136,0,0,0,0,1,0,0,0,0,1,1,1,6,2,7
166,E01025137,1,0,0,0,0,0,0,0,0,0,6,3,2,3,1
524,E01025241,1,0,1,0,0,0,0,0,0,0,17,2,4,1,7
534,E01025242,1,1,1,0,3,1,0,0,0,0,6,4,6,6,4
925,E01025290,0,1,0,0,0,0,1,0,0,0,4,1,1,3,5
926,E01025291,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
869,E01025504,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
881,E01025505,0,1,0,0,0,0,0,0,0,0,1,2,1,1,1
564,E01025454,0,0,1,1,0,0,0,1,0,0,2,2,2,1,0
168,E01025138,0,1,1,0,1,0,1,0,0,1,3,4,2,4,5
169,E01025139,4,2,4,1,0,2,0,0,0,0,10,13,14,8,11
177,E01025141,3,1,2,2,0,0,0,0,0,0,7,4,4,7,2
180,E01025142,0,3,0,0,1,0,0,0,0,0,2,4,2,1,1
182,E01025143,0,1,0,0,0,0,0,0,0,0,0,4,2,1,2
552,E01025244,0,0,0,0,0,0,0,0,0,0,3,2,3,2,1
560,E01025246,0,0,0,4,1,0,0,0,2,0,3,5,4,9,11
927,E01025292,1,3,0,2,0,0,1,0,0,0,11,18,8,9,5
929,E01025294,1,2,1,0,0,0,2,0,0,0,3,4,3,4,1
532,E01025350,2,1,1,0,2,1,0,0,0,0,6,3,7,8,4
535,E01025351,2,2,1,2,0,0,0,0,0,0,4,4,4,3,2
538,E01025352,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0
541,E01025353,1,1,0,0,0,0,0,0,0,0,3,2,1,3,1
545,E01025354,1,4,3,1,5,0,0,1,0,0,8,11,8,8,12
548,E01025355,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
554,E01025357,0,0,0,0,1,0,0,0,0,0,4,2,2,4,2
558,E01025358,4,3,2,4,0,0,0,0,0,0,7,9,8,8,0
562,E01025359,1,1,2,0,0,0,0,0,0,0,3,2,2,1,1
565,E01025360,1,0,2,2,1,0,0,1,2,0,3,3,4,3,1
568,E01025361,1,1,0,0,0,0,0,0,0,0,2,4,2,5,2
575,E01025362,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0
584,E01025365,2,2,0,1,1,0,0,0,0,1,5,12,8,3,10
642,E01025375,0,0,3,0,1,0,0,0,0,0,3,2,6,0,3
644,E01025376,2,1,1,1,1,0,0,0,1,1,2,3,2,4,3
174,E01025140,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1
184,E01025144,0,0,0,1,0,0,0,0,0,0,5,1,2,1,1
187,E01025145,0,1,0,0,0,0,1,0,0,0,3,3,1,0,0
192,E01025146,1,3,1,1,4,0,0,0,0,0,6,3,5,4,7
194,E01025147,0,0,0,0,2,0,0,0,0,0,7,4,6,7,4
196,E01025148,4,0,5,4,1,0,0,0,0,0,8,3,6,9,5
199,E01025149,2,1,1,2,2,1,1,0,0,0,5,5,2,3,3
203,E01025151,4,3,2,0,2,1,1,0,0,0,11,12,7,3,10
209,E01025153,1,0,0,0,0,0,0,0,0,0,2,2,1,1,3
212,E01025155,3,3,1,2,2,0,0,0,1,0,10,7,2,6,6
224,E01025157,1,1,0,0,1,0,0,0,0,0,3,3,7,5,2
572,E01025247,1,3,0,1,0,1,1,0,0,0,8,12,9,5,8
581,E01025248,1,0,0,0,0,0,0,0,0,0,4,2,1,0,1
931,E01025296,0,0,1,1,2,0,0,0,1,0,6,2,7,8,10
649,E01025377,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1
659,E01025378,2,2,1,0,1,0,0,0,0,0,8,7,6,5,6
665,E01025379,0,0,0,1,1,0,0,0,0,0,4,1,1,1,3
680,E01025381,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
683,E01025382,0,0,0,2,0,0,0,0,1,0,4,3,2,3,2
687,E01025383,2,2,1,0,0,1,0,0,0,0,2,4,3,1,1
693,E01025384,0,1,0,0,0,0,0,0,0,0,0,3,1,1,1
710,E01025387,0,2,0,0,3,0,1,0,0,0,5,7,0,2,5
718,E01025388,0,1,1,0,1,0,0,0,0,0,1,3,2,0,3
729,E01025389,0,1,0,0,0,0,0,0,0,0,2,4,2,2,3
201,E01025150,0,1,2,0,1,0,0,0,0,1,4,4,5,0,3
208,E01025152,1,0,0,2,0,0,0,0,0,0,4,2,1,2,1
229,E01025158,0,0,1,0,1,0,0,0,0,0,2,0,1,1,2
236,E01025159,0,2,1,3,1,0,0,0,1,0,4,5,5,5,4
259,E01025163,1,0,0,0,0,0,0,0,0,0,2,2,2,1,1
272,E01025166,2,2,1,4,2,0,0,0,0,0,3,5,3,5,7
273,E01025167,6,3,2,2,2,0,0,0,0,0,7,7,4,5,8
279,E01025169,2,2,4,2,2,0,0,0,0,0,6,4,9,2,6
285,E01025171,3,1,3,1,2,0,1,1,0,0,6,9,8,10,8
289,E01025172,1,1,5,0,5,0,0,0,0,0,5,8,10,7,9
296,E01025174,6,0,0,0,0,0,0,0,0,0,5,1,4,1,3
586,E01025249,0,0,3,0,0,0,0,1,0,0,1,1,3,3,1
594,E01025251,0,0,2,0,2,0,0,0,0,0,2,0,4,1,2
599,E01025252,0,1,1,0,0,0,0,0,0,0,8,8,6,4,8
601,E01025253,2,0,0,0,0,0,0,0,0,0,4,3,2,3,1
933,E01025298,1,0,1,2,2,0,0,0,1,1,7,6,4,9,2
936,E01025301,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
590,E01025366,0,0,1,1,0,0,0,0,0,0,3,4,4,1,1
701,E01025385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
734,E01025390,2,0,2,0,0,0,0,0,0,0,4,0,2,0,1
739,E01025391,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1
744,E01025392,0,0,2,0,0,0,0,1,0,0,3,6,3,0,2
749,E01025393,1,0,1,0,1,0,0,0,0,0,3,0,1,1,2
211,E01025154,0,2,0,0,1,0,1,0,0,0,1,4,0,4,2
217,E01025156,1,1,1,2,2,0,0,0,2,1,5,4,2,5,5
301,E01025175,1,0,0,0,1,0,0,0,0,1,1,0,1,1,2
304,E01025176,1,0,1,0,0,0,0,0,0,0,4,2,6,1,1
308,E01025177,3,0,1,2,2,3,0,0,0,0,3,5,6,6,5
313,E01025178,2,1,5,3,2,0,0,0,0,0,7,3,7,5,5
317,E01025179,0,0,0,1,0,0,0,0,0,0,2,0,0,2,1
320,E01025180,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1
325,E01025181,0,1,2,1,1,0,1,0,0,1,0,2,4,1,4
329,E01025182,3,3,1,3,1,0,0,1,2,0,15,17,10,14,8
334,E01025183,0,0,1,1,0,0,0,1,1,0,6,2,4,3,3
344,E01025185,0,0,3,1,3,0,0,0,0,0,3,8,8,5,10
351,E01025186,3,2,1,1,3,0,1,1,0,0,8,5,3,6,6
354,E01025187,2,1,0,0,0,0,0,0,0,0,2,2,0,0,1
604,E01025254,0,1,0,1,0,0,1,0,0,0,2,1,3,2,1
607,E01025255,0,0,2,0,3,0,0,0,0,0,3,3,4,2,7
612,E01025256,0,0,1,0,1,0,0,0,0,0,2,2,2,1,3
617,E01025257,1,0,1,0,1,0,0,1,0,0,3,1,1,0,3
623,E01025258,0,1,0,0,0,0,0,0,0,0,1,2,2,1,2
653,E01025259,0,2,5,0,0,0,1,1,0,0,3,5,6,5,6
664,E01025261,0,0,1,0,0,0,0,0,0,0,1,2,3,0,4
717,E01025267,0,0,0,1,0,0,0,0,0,0,1,2,0,4,0
755,E01025268,0,0,1,0,0,0,0,0,0,0,3,1,1,1,1
770,E01025269,0,1,1,0,0,0,0,0,0,0,1,3,3,4,7
781,E01025270,1,1,1,1,1,0,0,0,0,0,4,6,2,5,5
792,E01025271,0,0,2,0,0,0,0,0,0,0,2,2,3,3,6
808,E01025272,1,4,0,1,1,0,0,0,0,0,2,4,1,3,2
839,E01025275,0,1,1,1,0,0,0,0,0,0,12,6,9,7,8
847,E01025277,2,5,3,2,4,0,0,0,0,0,25,17,14,19,22
857,E01025278,3,1,3,0,2,0,0,0,0,0,10,7,7,4,7
939,E01025304,1,0,0,0,0,1,0,0,0,0,2,2,3,0,2
476,E01025332,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
782,E01025394,0,0,1,0,0,0,0,0,0,0,5,2,3,3,3
786,E01025395,4,2,3,4,5,2,0,0,0,0,14,13,16,10,20
791,E01025396,2,0,0,0,0,2,0,0,0,0,5,1,3,0,2
812,E01025397,3,0,3,0,0,0,0,0,0,0,8,6,14,4,6
824,E01025398,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
828,E01025399,1,1,1,0,2,0,0,1,0,0,2,5,3,1,4
833,E01025400,1,2,1,2,2,0,0,0,0,0,11,7,13,12,16
837,E01025401,6,2,1,0,3,0,0,0,0,0,14,22,16,11,12
868,E01025408,1,2,0,0,2,0,0,0,0,1,6,7,12,6,10
878,E01025409,1,0,0,1,0,0,0,0,0,0,2,4,2,1,1
883,E01025411,0,1,3,0,0,0,0,0,0,0,2,2,8,5,0
887,E01025412,0,0,0,0,1,0,0,0,0,0,0,2,0,2,1
890,E01025413,0,0,1,1,1,0,0,0,0,0,2,0,2,3,2
894,E01025414,1,0,1,0,0,0,0,0,0,0,2,2,3,1,1
359,E01025415,0,0,1,2,0,0,0,0,0,0,2,1,2,5,1
368,E01025416,0,1,0,0,0,0,0,0,0,0,2,6,2,5,5
238,E01025160,1,1,2,1,1,0,0,0,0,0,2,3,1,1,1
252,E01025162,2,0,1,0,1,0,0,0,0,0,5,2,5,0,2
376,E01025190,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1
389,E01025193,0,2,0,0,0,0,2,0,0,0,1,1,1,0,0
427,E01025197,0,0,2,0,2,0,0,1,0,0,0,3,2,0,3
442,E01025199,2,2,2,0,1,0,0,0,0,0,6,6,5,3,5
657,E01025260,0,1,1,1,0,0,1,0,1,0,3,1,3,3,2
678,E01025262,2,0,1,0,0,0,0,1,0,0,2,3,1,2,0
506,E01025344,1,1,0,1,0,0,0,0,0,0,2,2,2,1,1
550,E01025356,1,0,2,1,0,0,0,2,0,0,6,2,5,3,2
842,E01025402,2,2,0,2,1,1,0,0,0,0,8,5,6,3,6
844,E01025403,2,0,0,0,0,0,0,0,0,0,3,3,0,2,0
264,E01025164,0,1,1,1,1,0,0,0,0,0,5,5,7,6,7
268,E01025165,1,0,1,1,1,0,0,0,0,0,5,4,2,7,4
451,E01025200,0,0,0,0,1,0,0,0,0,0,0,1,2,0,2
215,E01025202,1,6,3,0,0,0,1,0,0,0,4,8,4,1,2
218,E01025203,0,0,0,1,2,0,0,0,0,0,4,0,3,2,8
223,E01025204,3,0,1,0,1,0,0,0,0,0,4,3,2,2,6
234,E01025206,1,1,2,0,0,0,0,0,0,0,2,4,2,1,0
250,E01025209,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
332,E01025211,1,3,0,1,1,0,0,0,0,0,1,5,1,5,3
353,E01025213,0,0,5,4,2,0,0,0,0,1,6,4,5,9,6
685,E01025263,1,0,0,0,0,1,0,0,0,0,3,1,0,1,1
690,E01025264,0,1,0,1,0,0,1,0,1,0,1,1,0,1,1
576,E01025363,0,1,1,1,0,0,0,0,0,0,7,7,5,7,2
582,E01025364,1,0,0,0,1,0,0,0,0,0,2,0,3,0,1
849,E01025404,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0
851,E01025405,2,1,0,2,0,0,0,0,0,0,3,3,7,7,5
276,E01025168,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
284,E01025170,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
706,E01025265,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
712,E01025266,1,0,0,0,1,1,0,0,0,0,2,0,2,0,3
338,E01025309,1,0,1,0,0,0,0,0,0,0,2,3,4,1,0
363,E01025312,1,3,1,2,1,0,2,0,0,0,5,5,5,6,3
384,E01025315,0,3,1,1,3,0,0,0,0,0,3,5,4,6,3
390,E01025316,1,0,2,1,1,0,0,0,0,0,3,0,4,4,3
399,E01025317,1,3,0,0,0,0,1,0,0,0,3,5,1,1,8
412,E01025319,1,0,0,2,0,0,0,0,0,0,3,1,1,3,1
421,E01025320,2,2,1,3,2,0,0,0,0,0,3,7,3,5,3
430,E01025321,1,2,2,3,2,0,0,0,0,0,3,7,7,3,4
856,E01033226,1,0,0,0,1,0,0,0,0,0,2,2,0,0,4
580,E01025459,0,2,0,2,0,0,0,0,1,0,3,5,3,6,2
