ID,LSOA11CD,POPULATION,TIMEPERIOD,RT1000POP,NO_INCID
694,E01025574,1510,APR-2020 to MAR-2021,286,432
708,E01025577,1416,APR-2020 to MAR-2021,169,240
852,E01033224,1023,APR-2020 to MAR-2021,229,234
892,E01025509,1201,APR-2020 to MAR-2021,111,133
902,E01025513,2024,APR-2020 to MAR-2021,86,174
624,E01025556,1525,APR-2020 to MAR-2021,139,212
713,E01025578,1488,APR-2020 to MAR-2021,138,205
719,E01025579,1405,APR-2020 to MAR-2021,130,183
721,E01025580,1303,APR-2020 to MAR-2021,84,110
743,E01025584,1394,APR-2020 to MAR-2021,308,430
918,E01025520,1196,APR-2020 to MAR-2021,186,223
255,E01025526,1679,APR-2020 to MAR-2021,181,304
725,E01025581,1366,APR-2020 to MAR-2021,148,202
732,E01025582,1288,APR-2020 to MAR-2021,273,351
262,E01025527,1422,APR-2020 to MAR-2021,165,235
266,E01025528,1822,APR-2020 to MAR-2021,103,188
632,E01025558,1684,APR-2020 to MAR-2021,183,308
636,E01025559,1855,APR-2020 to MAR-2021,215,398
736,E01025583,1262,APR-2020 to MAR-2021,135,171
746,E01025585,2333,APR-2020 to MAR-2021,119,278
751,E01025586,1554,APR-2020 to MAR-2021,142,220
757,E01025587,1544,APR-2020 to MAR-2021,153,236
759,E01025588,1340,APR-2020 to MAR-2021,229,307
761,E01025589,1237,APR-2020 to MAR-2021,80,99
764,E01025590,1561,APR-2020 to MAR-2021,210,328
768,E01025591,1531,APR-2020 to MAR-2021,163,250
775,E01025593,1773,APR-2020 to MAR-2021,131,232
778,E01025594,1482,APR-2020 to MAR-2021,163,241
780,E01025595,1431,APR-2020 to MAR-2021,99,142
784,E01025596,2073,APR-2020 to MAR-2021,80,166
790,E01025598,1462,APR-2020 to MAR-2021,187,274
795,E01025600,1551,APR-2020 to MAR-2021,77,119
799,E01025601,1396,APR-2020 to MAR-2021,118,165
805,E01025603,1488,APR-2020 to MAR-2021,152,226
810,E01025605,1405,APR-2020 to MAR-2021,178,250
817,E01025608,1626,APR-2020 to MAR-2021,89,145
821,E01025609,2094,APR-2020 to MAR-2021,134,280
290,E01025530,1404,APR-2020 to MAR-2021,81,114
310,E01025532,1512,APR-2020 to MAR-2021,102,154
646,E01025561,1495,APR-2020 to MAR-2021,82,122
652,E01025562,2101,APR-2020 to MAR-2021,111,234
660,E01025563,1091,APR-2020 to MAR-2021,178,194
669,E01025565,1521,APR-2020 to MAR-2021,101,154
671,E01025566,1999,APR-2020 to MAR-2021,107,214
673,E01025567,1524,APR-2020 to MAR-2021,86,131
676,E01025568,1710,APR-2020 to MAR-2021,109,187
679,E01025569,1855,APR-2020 to MAR-2021,118,219
697,E01025575,1156,APR-2020 to MAR-2021,234,271
704,E01025576,2332,APR-2020 to MAR-2021,150,349
771,E01025592,1528,APR-2020 to MAR-2021,141,215
788,E01025597,1079,APR-2020 to MAR-2021,58,63
823,E01032485,1757,APR-2020 to MAR-2021,55,96
830,E01032928,2017,APR-2020 to MAR-2021,77,156
841,E01033072,2417,APR-2020 to MAR-2021,216,523
860,E01033231,2883,APR-2020 to MAR-2021,119,342
864,E01033281,2632,APR-2020 to MAR-2021,155,408
328,E01025536,1538,APR-2020 to MAR-2021,110,169
448,E01025550,1506,APR-2020 to MAR-2021,100,151
793,E01025599,1005,APR-2020 to MAR-2021,102,103
801,E01025602,1583,APR-2020 to MAR-2021,99,157
457,E01025551,1310,APR-2020 to MAR-2021,69,91
627,E01025557,1561,APR-2020 to MAR-2021,81,126
806,E01025604,1503,APR-2020 to MAR-2021,106,159
814,E01025606,1254,APR-2020 to MAR-2021,172,216
640,E01025560,1326,APR-2020 to MAR-2021,133,176
681,E01025570,1189,APR-2020 to MAR-2021,344,409
815,E01025607,1578,APR-2020 to MAR-2021,83,131
826,E01032486,1438,APR-2020 to MAR-2021,70,100
684,E01025571,1414,APR-2020 to MAR-2021,131,185
688,E01025572,1403,APR-2020 to MAR-2021,195,274
832,E01032929,1071,APR-2020 to MAR-2021,142,152
835,E01033071,1300,APR-2020 to MAR-2021,602,782
666,E01025564,1621,APR-2020 to MAR-2021,105,171
691,E01025573,1383,APR-2020 to MAR-2021,108,150
846,E01033073,1796,APR-2020 to MAR-2021,492,884
848,E01033223,1445,APR-2020 to MAR-2021,385,557
366,E01025313,1890,APR-2020 to MAR-2021,161,304
377,E01025314,2588,APR-2020 to MAR-2021,105,271
481,E01025335,1399,APR-2020 to MAR-2021,158,221
485,E01025336,1121,APR-2020 to MAR-2021,87,97
486,E01025337,1581,APR-2020 to MAR-2021,98,155
491,E01025338,1621,APR-2020 to MAR-2021,129,209
492,E01025339,1540,APR-2020 to MAR-2021,111,171
493,E01025340,1418,APR-2020 to MAR-2021,107,152
495,E01025341,1175,APR-2020 to MAR-2021,64,75
499,E01025342,1595,APR-2020 to MAR-2021,64,102
502,E01025343,1412,APR-2020 to MAR-2021,75,106
508,E01025345,1477,APR-2020 to MAR-2021,108,160
512,E01025346,1512,APR-2020 to MAR-2021,77,117
756,E01025488,2245,APR-2020 to MAR-2021,260,584
760,E01025489,1351,APR-2020 to MAR-2021,96,130
497,E01025434,1929,APR-2020 to MAR-2021,111,215
500,E01025435,1518,APR-2020 to MAR-2021,237,360
505,E01025436,2216,APR-2020 to MAR-2021,69,154
509,E01025437,1788,APR-2020 to MAR-2021,82,147
514,E01025438,1310,APR-2020 to MAR-2021,130,170
518,E01025439,1412,APR-2020 to MAR-2021,120,169
520,E01025440,1411,APR-2020 to MAR-2021,107,151
522,E01025441,1377,APR-2020 to MAR-2021,124,171
433,E01025198,1405,APR-2020 to MAR-2021,122,172
455,E01025201,1577,APR-2020 to MAR-2021,109,172
401,E01025194,1405,APR-2020 to MAR-2021,122,172
405,E01025318,1068,APR-2020 to MAR-2021,78,83
453,E01025325,1562,APR-2020 to MAR-2021,192,300
516,E01025347,1644,APR-2020 to MAR-2021,172,282
526,E01025348,1512,APR-2020 to MAR-2021,138,208
529,E01025349,1416,APR-2020 to MAR-2021,91,129
763,E01025490,1696,APR-2020 to MAR-2021,112,190
769,E01025492,1281,APR-2020 to MAR-2021,74,95
525,E01025442,1081,APR-2020 to MAR-2021,119,129
528,E01025443,1341,APR-2020 to MAR-2021,122,163
228,E01025205,1400,APR-2020 to MAR-2021,106,149
241,E01025207,1239,APR-2020 to MAR-2021,144,178
470,E01025328,1242,APR-2020 to MAR-2021,92,114
910,E01025282,1398,APR-2020 to MAR-2021,192,269
774,E01025493,1642,APR-2020 to MAR-2021,125,205
802,E01025496,1217,APR-2020 to MAR-2021,154,187
900,E01025512,1264,APR-2020 to MAR-2021,79,100
904,E01025514,2266,APR-2020 to MAR-2021,86,195
906,E01025515,1605,APR-2020 to MAR-2021,123,198
909,E01025516,1492,APR-2020 to MAR-2021,64,95
912,E01025517,1555,APR-2020 to MAR-2021,106,165
914,E01025518,1420,APR-2020 to MAR-2021,158,225
917,E01025519,1251,APR-2020 to MAR-2021,126,158
225,E01025521,1689,APR-2020 to MAR-2021,108,183
230,E01025522,1131,APR-2020 to MAR-2021,146,165
237,E01025523,1685,APR-2020 to MAR-2021,96,161
245,E01025524,1460,APR-2020 to MAR-2021,172,251
249,E01025525,1634,APR-2020 to MAR-2021,102,166
283,E01025529,1859,APR-2020 to MAR-2021,155,288
531,E01025444,1303,APR-2020 to MAR-2021,89,116
533,E01025445,1438,APR-2020 to MAR-2021,95,136
536,E01025446,1475,APR-2020 to MAR-2021,211,311
542,E01025448,1596,APR-2020 to MAR-2021,122,195
549,E01025450,1001,APR-2020 to MAR-2021,126,126
561,E01025453,1674,APR-2020 to MAR-2021,82,137
246,E01025208,1206,APR-2020 to MAR-2021,262,316
312,E01025210,1816,APR-2020 to MAR-2021,135,246
916,E01025283,1723,APR-2020 to MAR-2021,127,218
920,E01025285,1427,APR-2020 to MAR-2021,86,123
809,E01025498,1294,APR-2020 to MAR-2021,118,153
820,E01025499,1376,APR-2020 to MAR-2021,95,131
307,E01025531,1159,APR-2020 to MAR-2021,96,111
314,E01025533,1584,APR-2020 to MAR-2021,101,160
321,E01025534,1735,APR-2020 to MAR-2021,93,162
327,E01025535,1393,APR-2020 to MAR-2021,126,176
339,E01025537,1471,APR-2020 to MAR-2021,107,158
349,E01025538,1524,APR-2020 to MAR-2021,188,286
355,E01025539,1354,APR-2020 to MAR-2021,125,169
365,E01025540,1170,APR-2020 to MAR-2021,132,155
374,E01025541,1722,APR-2020 to MAR-2021,99,170
387,E01025542,1605,APR-2020 to MAR-2021,158,254
394,E01025543,1765,APR-2020 to MAR-2021,109,193
400,E01025544,1545,APR-2020 to MAR-2021,126,195
540,E01025447,1159,APR-2020 to MAR-2021,206,239
546,E01025449,982,APR-2020 to MAR-2021,99,97
335,E01025212,1404,APR-2020 to MAR-2021,111,156
507,E01025238,1560,APR-2020 to MAR-2021,115,179
922,E01025287,1966,APR-2020 to MAR-2021,169,332
924,E01025289,1618,APR-2020 to MAR-2021,106,171
854,E01025501,1115,APR-2020 to MAR-2021,108,120
776,E01025494,1532,APR-2020 to MAR-2021,192,294
867,E01025503,1359,APR-2020 to MAR-2021,108,147
551,E01025451,1945,APR-2020 to MAR-2021,60,117
556,E01025452,1726,APR-2020 to MAR-2021,123,212
569,E01025455,1446,APR-2020 to MAR-2021,82,119
571,E01025456,1207,APR-2020 to MAR-2021,120,145
574,E01025457,1420,APR-2020 to MAR-2021,105,149
578,E01025458,1472,APR-2020 to MAR-2021,115,169
150,E01025131,1549,APR-2020 to MAR-2021,99,153
154,E01025132,1509,APR-2020 to MAR-2021,82,123
156,E01025133,1435,APR-2020 to MAR-2021,111,159
160,E01025136,1579,APR-2020 to MAR-2021,278,439
166,E01025137,1453,APR-2020 to MAR-2021,129,188
524,E01025241,1590,APR-2020 to MAR-2021,126,201
534,E01025242,1614,APR-2020 to MAR-2021,120,193
925,E01025290,1636,APR-2020 to MAR-2021,101,165
926,E01025291,1317,APR-2020 to MAR-2021,131,173
869,E01025504,1121,APR-2020 to MAR-2021,148,166
881,E01025505,1409,APR-2020 to MAR-2021,114,161
564,E01025454,1294,APR-2020 to MAR-2021,107,139
168,E01025138,1448,APR-2020 to MAR-2021,209,303
169,E01025139,1673,APR-2020 to MAR-2021,349,584
177,E01025141,1454,APR-2020 to MAR-2021,97,141
180,E01025142,1471,APR-2020 to MAR-2021,79,116
182,E01025143,1400,APR-2020 to MAR-2021,211,296
552,E01025244,1685,APR-2020 to MAR-2021,82,139
560,E01025246,1726,APR-2020 to MAR-2021,94,162
927,E01025292,3059,APR-2020 to MAR-2021,161,491
929,E01025294,1873,APR-2020 to MAR-2021,112,209
532,E01025350,1268,APR-2020 to MAR-2021,119,151
535,E01025351,2677,APR-2020 to MAR-2021,84,224
538,E01025352,1495,APR-2020 to MAR-2021,94,140
541,E01025353,1097,APR-2020 to MAR-2021,74,81
545,E01025354,1386,APR-2020 to MAR-2021,114,158
548,E01025355,2278,APR-2020 to MAR-2021,76,173
554,E01025357,1349,APR-2020 to MAR-2021,165,222
558,E01025358,2231,APR-2020 to MAR-2021,97,216
562,E01025359,1611,APR-2020 to MAR-2021,116,187
565,E01025360,1975,APR-2020 to MAR-2021,135,267
568,E01025361,2098,APR-2020 to MAR-2021,90,189
575,E01025362,1997,APR-2020 to MAR-2021,99,198
584,E01025365,1478,APR-2020 to MAR-2021,87,128
642,E01025375,1707,APR-2020 to MAR-2021,66,113
644,E01025376,2239,APR-2020 to MAR-2021,150,336
174,E01025140,1519,APR-2020 to MAR-2021,232,353
184,E01025144,2057,APR-2020 to MAR-2021,104,213
187,E01025145,1460,APR-2020 to MAR-2021,69,101
192,E01025146,2023,APR-2020 to MAR-2021,107,216
194,E01025147,1481,APR-2020 to MAR-2021,105,156
196,E01025148,2046,APR-2020 to MAR-2021,94,192
199,E01025149,2116,APR-2020 to MAR-2021,108,229
203,E01025151,1554,APR-2020 to MAR-2021,204,317
209,E01025153,1231,APR-2020 to MAR-2021,102,125
212,E01025155,1261,APR-2020 to MAR-2021,94,118
224,E01025157,1167,APR-2020 to MAR-2021,230,268
572,E01025247,1712,APR-2020 to MAR-2021,134,229
581,E01025248,1363,APR-2020 to MAR-2021,131,178
931,E01025296,1928,APR-2020 to MAR-2021,148,285
649,E01025377,1439,APR-2020 to MAR-2021,66,95
659,E01025378,1516,APR-2020 to MAR-2021,78,119
665,E01025379,1407,APR-2020 to MAR-2021,294,413
675,E01025380,1455,APR-2020 to MAR-2021,81,118
680,E01025381,1473,APR-2020 to MAR-2021,79,117
683,E01025382,1757,APR-2020 to MAR-2021,154,271
687,E01025383,2387,APR-2020 to MAR-2021,85,203
693,E01025384,1233,APR-2020 to MAR-2021,170,209
710,E01025387,1297,APR-2020 to MAR-2021,127,165
718,E01025388,1511,APR-2020 to MAR-2021,125,189
729,E01025389,1244,APR-2020 to MAR-2021,121,151
201,E01025150,1497,APR-2020 to MAR-2021,114,170
208,E01025152,1517,APR-2020 to MAR-2021,86,130
229,E01025158,1400,APR-2020 to MAR-2021,134,187
236,E01025159,1432,APR-2020 to MAR-2021,116,166
243,E01025161,1106,APR-2020 to MAR-2021,200,221
259,E01025163,1375,APR-2020 to MAR-2021,140,192
272,E01025166,1159,APR-2020 to MAR-2021,97,112
273,E01025167,1224,APR-2020 to MAR-2021,83,102
279,E01025169,1246,APR-2020 to MAR-2021,107,133
285,E01025171,1715,APR-2020 to MAR-2021,272,467
289,E01025172,1520,APR-2020 to MAR-2021,209,317
296,E01025174,1463,APR-2020 to MAR-2021,96,141
586,E01025249,1033,APR-2020 to MAR-2021,131,135
594,E01025251,1484,APR-2020 to MAR-2021,125,185
599,E01025252,1454,APR-2020 to MAR-2021,163,237
601,E01025253,1774,APR-2020 to MAR-2021,49,87
933,E01025298,1639,APR-2020 to MAR-2021,135,222
936,E01025301,1137,APR-2020 to MAR-2021,84,96
590,E01025366,1606,APR-2020 to MAR-2021,87,140
701,E01025385,1258,APR-2020 to MAR-2021,127,160
734,E01025390,1109,APR-2020 to MAR-2021,142,158
739,E01025391,1495,APR-2020 to MAR-2021,118,177
744,E01025392,1212,APR-2020 to MAR-2021,165,200
749,E01025393,1432,APR-2020 to MAR-2021,83,119
211,E01025154,1328,APR-2020 to MAR-2021,302,401
217,E01025156,1139,APR-2020 to MAR-2021,195,222
301,E01025175,1557,APR-2020 to MAR-2021,80,125
304,E01025176,2023,APR-2020 to MAR-2021,151,306
308,E01025177,1778,APR-2020 to MAR-2021,97,172
313,E01025178,1802,APR-2020 to MAR-2021,153,275
317,E01025179,1571,APR-2020 to MAR-2021,92,145
320,E01025180,1917,APR-2020 to MAR-2021,73,140
325,E01025181,1582,APR-2020 to MAR-2021,199,315
329,E01025182,1625,APR-2020 to MAR-2021,227,369
334,E01025183,1647,APR-2020 to MAR-2021,199,328
344,E01025185,2015,APR-2020 to MAR-2021,164,331
351,E01025186,1460,APR-2020 to MAR-2021,157,229
354,E01025187,1433,APR-2020 to MAR-2021,138,198
604,E01025254,1196,APR-2020 to MAR-2021,239,286
607,E01025255,1613,APR-2020 to MAR-2021,58,94
612,E01025256,1527,APR-2020 to MAR-2021,101,154
617,E01025257,1341,APR-2020 to MAR-2021,142,191
623,E01025258,1490,APR-2020 to MAR-2021,92,137
653,E01025259,2054,APR-2020 to MAR-2021,99,203
664,E01025261,1400,APR-2020 to MAR-2021,139,194
717,E01025267,1446,APR-2020 to MAR-2021,109,158
755,E01025268,1697,APR-2020 to MAR-2021,176,298
770,E01025269,1689,APR-2020 to MAR-2021,137,231
781,E01025270,1603,APR-2020 to MAR-2021,82,131
792,E01025271,1578,APR-2020 to MAR-2021,101,160
808,E01025272,1556,APR-2020 to MAR-2021,97,151
839,E01025275,1626,APR-2020 to MAR-2021,175,285
847,E01025277,1731,APR-2020 to MAR-2021,185,321
857,E01025278,2533,APR-2020 to MAR-2021,61,155
939,E01025304,1864,APR-2020 to MAR-2021,80,150
476,E01025332,1039,APR-2020 to MAR-2021,100,104
782,E01025394,1544,APR-2020 to MAR-2021,80,123
786,E01025395,1547,APR-2020 to MAR-2021,94,146
791,E01025396,1393,APR-2020 to MAR-2021,194,270
812,E01025397,1745,APR-2020 to MAR-2021,150,262
824,E01025398,1434,APR-2020 to MAR-2021,137,196
828,E01025399,1553,APR-2020 to MAR-2021,120,186
833,E01025400,1878,APR-2020 to MAR-2021,122,229
837,E01025401,1512,APR-2020 to MAR-2021,154,233
868,E01025408,1454,APR-2020 to MAR-2021,100,145
878,E01025409,1340,APR-2020 to MAR-2021,102,137
883,E01025411,2025,APR-2020 to MAR-2021,110,223
887,E01025412,1478,APR-2020 to MAR-2021,131,193
890,E01025413,1780,APR-2020 to MAR-2021,157,280
894,E01025414,1565,APR-2020 to MAR-2021,95,149
359,E01025415,2044,APR-2020 to MAR-2021,128,262
368,E01025416,1524,APR-2020 to MAR-2021,182,278
238,E01025160,1263,APR-2020 to MAR-2021,134,169
252,E01025162,1358,APR-2020 to MAR-2021,153,208
376,E01025190,1691,APR-2020 to MAR-2021,144,244
389,E01025193,1330,APR-2020 to MAR-2021,143,190
427,E01025197,1348,APR-2020 to MAR-2021,79,107
442,E01025199,1668,APR-2020 to MAR-2021,95,158
657,E01025260,1495,APR-2020 to MAR-2021,187,279
678,E01025262,1514,APR-2020 to MAR-2021,244,369
506,E01025344,1372,APR-2020 to MAR-2021,162,222
550,E01025356,1534,APR-2020 to MAR-2021,140,215
842,E01025402,1434,APR-2020 to MAR-2021,112,161
844,E01025403,2066,APR-2020 to MAR-2021,60,123
264,E01025164,1397,APR-2020 to MAR-2021,179,250
268,E01025165,1498,APR-2020 to MAR-2021,77,115
451,E01025200,1552,APR-2020 to MAR-2021,107,166
215,E01025202,1415,APR-2020 to MAR-2021,90,127
218,E01025203,1672,APR-2020 to MAR-2021,85,142
223,E01025204,1638,APR-2020 to MAR-2021,84,138
234,E01025206,1157,APR-2020 to MAR-2021,106,123
250,E01025209,1674,APR-2020 to MAR-2021,142,238
332,E01025211,1433,APR-2020 to MAR-2021,103,148
353,E01025213,1130,APR-2020 to MAR-2021,145,164
685,E01025263,1537,APR-2020 to MAR-2021,270,415
690,E01025264,1472,APR-2020 to MAR-2021,146,215
576,E01025363,1339,APR-2020 to MAR-2021,238,319
582,E01025364,1261,APR-2020 to MAR-2021,91,115
849,E01025404,1190,APR-2020 to MAR-2021,113,134
851,E01025405,1192,APR-2020 to MAR-2021,293,349
276,E01025168,1091,APR-2020 to MAR-2021,106,116
284,E01025170,1664,APR-2020 to MAR-2021,154,256
706,E01025265,1471,APR-2020 to MAR-2021,114,167
712,E01025266,1259,APR-2020 to MAR-2021,75,95
338,E01025309,1166,APR-2020 to MAR-2021,103,120
363,E01025312,1664,APR-2020 to MAR-2021,87,145
384,E01025315,1749,APR-2020 to MAR-2021,63,110
390,E01025316,1481,APR-2020 to MAR-2021,72,107
399,E01025317,1187,APR-2020 to MAR-2021,73,87
412,E01025319,2138,APR-2020 to MAR-2021,59,127
421,E01025320,1293,APR-2020 to MAR-2021,60,77
430,E01025321,1313,APR-2020 to MAR-2021,78,102
856,E01033226,1143,APR-2020 to MAR-2021,175,200
580,E01025459,1704,APR-2020 to MAR-2021,146,249
585,E01025460,2055,APR-2020 to MAR-2021,185,380
588,E01025461,1924,APR-2020 to MAR-2021,86,166
592,E01025462,1731,APR-2020 to MAR-2021,118,204
596,E01025463,1393,APR-2020 to MAR-2021,95,132
598,E01025464,1274,APR-2020 to MAR-2021,97,124
603,E01025465,1111,APR-2020 to MAR-2021,99,110
609,E01025466,1482,APR-2020 to MAR-2021,90,133
619,E01025467,1997,APR-2020 to MAR-2021,94,187
635,E01025470,1486,APR-2020 to MAR-2021,68,101
651,E01025472,1417,APR-2020 to MAR-2021,70,99
656,E01025473,1423,APR-2020 to MAR-2021,117,167
662,E01025474,1159,APR-2020 to MAR-2021,86,100
668,E01025475,1451,APR-2020 to MAR-2021,76,110
696,E01025476,1354,APR-2020 to MAR-2021,198,268
700,E01025477,1221,APR-2020 to MAR-2021,65,79
703,E01025478,1174,APR-2020 to MAR-2021,89,105
707,E01025479,1965,APR-2020 to MAR-2021,102,200
724,E01025481,1469,APR-2020 to MAR-2021,111,163
858,E01025406,1238,APR-2020 to MAR-2021,110,136
862,E01025407,1996,APR-2020 to MAR-2021,142,284
294,E01025173,1649,APR-2020 to MAR-2021,204,337
343,E01025184,1665,APR-2020 to MAR-2021,184,306
513,E01025239,1390,APR-2020 to MAR-2021,168,233
517,E01025240,1592,APR-2020 to MAR-2021,147,234
544,E01025243,1968,APR-2020 to MAR-2021,141,278
557,E01025245,2629,APR-2020 to MAR-2021,241,634
591,E01025250,1729,APR-2020 to MAR-2021,114,197
818,E01025273,1418,APR-2020 to MAR-2021,44,62
836,E01025274,1903,APR-2020 to MAR-2021,232,442
437,E01025322,1379,APR-2020 to MAR-2021,69,95
444,E01025323,1118,APR-2020 to MAR-2021,86,96
447,E01025324,1476,APR-2020 to MAR-2021,203,299
462,E01025326,1476,APR-2020 to MAR-2021,117,173
466,E01025327,1361,APR-2020 to MAR-2021,65,89
471,E01025329,1437,APR-2020 to MAR-2021,200,288
472,E01025330,1354,APR-2020 to MAR-2021,165,224
473,E01025331,1420,APR-2020 to MAR-2021,92,131
899,E01025279,1938,APR-2020 to MAR-2021,88,171
903,E01025280,1792,APR-2020 to MAR-2021,131,234
907,E01025281,1513,APR-2020 to MAR-2021,97,147
919,E01025284,1798,APR-2020 to MAR-2021,142,256
621,E01025468,1711,APR-2020 to MAR-2021,57,98
882,E01025410,1378,APR-2020 to MAR-2021,69,95
375,E01025417,1432,APR-2020 to MAR-2021,133,191
381,E01025418,1434,APR-2020 to MAR-2021,97,139
392,E01025419,1589,APR-2020 to MAR-2021,132,209
403,E01025420,2731,APR-2020 to MAR-2021,91,248
411,E01025421,2421,APR-2020 to MAR-2021,78,190
415,E01025422,1338,APR-2020 to MAR-2021,206,276
362,E01025188,2000,APR-2020 to MAR-2021,217,434
369,E01025189,1704,APR-2020 to MAR-2021,104,178
840,E01025276,1744,APR-2020 to MAR-2021,131,229
940,E01025305,1658,APR-2020 to MAR-2021,111,184
629,E01025469,1545,APR-2020 to MAR-2021,159,246
643,E01025471,1517,APR-2020 to MAR-2021,88,134
728,E01025482,1438,APR-2020 to MAR-2021,147,211
733,E01025483,2220,APR-2020 to MAR-2021,264,586
738,E01025484,2003,APR-2020 to MAR-2021,107,214
742,E01025485,1698,APR-2020 to MAR-2021,105,178
752,E01025487,1670,APR-2020 to MAR-2021,127,212
766,E01025491,1798,APR-2020 to MAR-2021,92,165
798,E01025495,2069,APR-2020 to MAR-2021,150,310
804,E01025497,1538,APR-2020 to MAR-2021,57,87
822,E01025500,1540,APR-2020 to MAR-2021,202,311
861,E01025502,1615,APR-2020 to MAR-2021,79,128
429,E01025423,1374,APR-2020 to MAR-2021,153,210
438,E01025424,1296,APR-2020 to MAR-2021,74,96
443,E01025425,1370,APR-2020 to MAR-2021,76,104
450,E01025426,1241,APR-2020 to MAR-2021,90,112
458,E01025427,1354,APR-2020 to MAR-2021,126,170
464,E01025428,1581,APR-2020 to MAR-2021,204,322
469,E01025429,1377,APR-2020 to MAR-2021,129,178
475,E01025430,1958,APR-2020 to MAR-2021,72,141
378,E01025191,1256,APR-2020 to MAR-2021,105,132
382,E01025192,1427,APR-2020 to MAR-2021,203,290
941,E01025306,1854,APR-2020 to MAR-2021,277,513
333,E01025308,1703,APR-2020 to MAR-2021,103,175
921,E01025286,1795,APR-2020 to MAR-2021,148,266
923,E01025288,1600,APR-2020 to MAR-2021,244,390
928,E01025293,2038,APR-2020 to MAR-2021,251,511
715,E01025480,1404,APR-2020 to MAR-2021,135,190
748,E01025486,1626,APR-2020 to MAR-2021,84,136
885,E01025506,1950,APR-2020 to MAR-2021,90,175
889,E01025507,1496,APR-2020 to MAR-2021,203,303
891,E01025508,1328,APR-2020 to MAR-2021,114,151
896,E01025510,1364,APR-2020 to MAR-2021,113,154
898,E01025511,1139,APR-2020 to MAR-2021,75,85
483,E01025431,1753,APR-2020 to MAR-2021,146,256
489,E01025433,1795,APR-2020 to MAR-2021,114,205
408,E01025195,1246,APR-2020 to MAR-2021,85,106
416,E01025196,1631,APR-2020 to MAR-2021,116,190
342,E01025310,1555,APR-2020 to MAR-2021,121,188
347,E01025311,1333,APR-2020 to MAR-2021,149,199
930,E01025295,2610,APR-2020 to MAR-2021,230,599
932,E01025297,2020,APR-2020 to MAR-2021,144,291
934,E01025299,1457,APR-2020 to MAR-2021,115,168
935,E01025300,1099,APR-2020 to MAR-2021,1976,2172
937,E01025302,1247,APR-2020 to MAR-2021,184,230
938,E01025303,1331,APR-2020 to MAR-2021,95,126
478,E01025333,1252,APR-2020 to MAR-2021,101,127
480,E01025334,1533,APR-2020 to MAR-2021,142,218
